"subject","predicate","object"
"http://es.dbpedia.org/resource/Onyanko_Club","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ruriko_Nagata"
"http://es.wikipedia.org/wiki/Ruriko_Nagata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruriko_Nagata"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/2000/01/rdf-schema#label","Ruriko Nagata"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/2000/01/rdf-schema#comment","Ruriko Nagata (永田ルリ子, Nagata Ruriko). Nació el 23 de Junio de 1967, en la Prefectura de Kumamoto, Japón. Es una cantante, y ex Idol japonesa, activa en la década de los 80.Formó parte del grupo idol Onyanko Club, como la miembro número 18.​​​​​​​​"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://xmlns.com/foaf/0.1/name","Ruriko Nagata (永田ルリ子)"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruriko_Nagata"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/alias","Ruri Ruri"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Kumamoto,"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/nombre","Ruriko Nagata"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/nombreDeNacimiento","Ruriko Nagata"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/pastMembers","Takashi Omori"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Onyanko_Club"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://dbpedia.org/ontology/wikiPageID",7353978
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://dbpedia.org/ontology/wikiPageRevisionID",126398829
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcinema.net/prog/show_p.php%3Fnum_p=760873"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://dbpedia.org/ontology/wikiPageLength",5590
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruriko_Nagata?oldid=126398829&ns=0"
"http://es.dbpedia.org/resource/Ruriko_Nagata","http://dbpedia.org/ontology/abstract","Ruriko Nagata (永田ルリ子, Nagata Ruriko). Nació el 23 de Junio de 1967, en la Prefectura de Kumamoto, Japón. Es una cantante, y ex Idol japonesa, activa en la década de los 80.Formó parte del grupo idol Onyanko Club, como la miembro número 18.​​​​​​​​"
