"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Garganta_del_río_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Cañones de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Cañones de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañones"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5406766
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65159817
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cañones_de_Estados_Unidos?oldid=65159817&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cañones_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañones_de_Estados_Unidos"
