"subject","predicate","object"
"http://es.dbpedia.org/resource/Fustigación_del_Helesponto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flagelación_del_Helesponto"
"http://es.dbpedia.org/resource/Flagelacion_del_Helesponto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flagelación_del_Helesponto"
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://www.w3.org/2000/01/rdf-schema#label","Flagelación del Helesponto"
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://www.w3.org/2000/01/rdf-schema#comment","La flagelación del Helesponto o fustigación del Helesponto es un evento sucedido en el ámbito de las Guerras médicas, durante la segunda expedición de Jerjes I de Persia contra Grecia. Se trató de una flagelación que el rey persa infligió a una parte del mar de los Dardanelos, reo —según él— de haber cometido una injusticia y ofensa personal. Esta injusticia habría sido la destrucción del puente de barcas que Jerjes había realizado en el estrecho con el fin de permitir el tránsito de su ejército."
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_médicas"
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flagelación_del_Helesponto"
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://dbpedia.org/ontology/wikiPageID",1738131
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://dbpedia.org/ontology/wikiPageRevisionID",125188532
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.01.0125:book=7:chapter=1:section=1"
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://dbpedia.org/ontology/wikiPageLength",5909
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flagelación_del_Helesponto?oldid=125188532&ns=0"
"http://es.dbpedia.org/resource/Flagelación_del_Helesponto","http://dbpedia.org/ontology/abstract","La flagelación del Helesponto o fustigación del Helesponto es un evento sucedido en el ámbito de las Guerras médicas, durante la segunda expedición de Jerjes I de Persia contra Grecia. Se trató de una flagelación que el rey persa infligió a una parte del mar de los Dardanelos, reo —según él— de haber cometido una injusticia y ofensa personal. Esta injusticia habría sido la destrucción del puente de barcas que Jerjes había realizado en el estrecho con el fin de permitir el tránsito de su ejército."
"http://es.wikipedia.org/wiki/Flagelación_del_Helesponto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flagelación_del_Helesponto"
"http://es.dbpedia.org/resource/Fustigacion_del_Helesponto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flagelación_del_Helesponto"
