"subject","predicate","object"
"http://es.wikipedia.org/wiki/András_Tömpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/András_Tömpe"
"http://es.dbpedia.org/resource/András_Tömpe","http://www.w3.org/2000/01/rdf-schema#label","András Tömpe"
"http://es.dbpedia.org/resource/András_Tömpe","http://www.w3.org/2000/01/rdf-schema#comment","András Tömpe, también conocido como Péter Barna (Budapest, 14 de noviembre de 1913. – ibídem, 15 de diciembre de 1971) ingeniero mecánico, espía, militar, diplomático y editor húngaro."
"http://es.dbpedia.org/resource/András_Tömpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/András_Tömpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Hungría"
"http://es.dbpedia.org/resource/András_Tömpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/András_Tömpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Hungría"
"http://es.dbpedia.org/resource/András_Tömpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XX"
"http://es.dbpedia.org/resource/András_Tömpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/András_Tömpe"
"http://es.dbpedia.org/resource/András_Tömpe","http://es.dbpedia.org/property/author","Baczoni Gábor Miklós"
"http://es.dbpedia.org/resource/András_Tömpe","http://es.dbpedia.org/property/issue",6
"http://es.dbpedia.org/resource/András_Tömpe","http://es.dbpedia.org/property/journal","História"
"http://es.dbpedia.org/resource/András_Tömpe","http://es.dbpedia.org/property/title","Péter Gábor  vetélytársai: Tömpe András és Villányi András"
"http://es.dbpedia.org/resource/András_Tömpe","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/András_Tömpe","http://dbpedia.org/ontology/wikiPageID",8890654
"http://es.dbpedia.org/resource/András_Tömpe","http://dbpedia.org/ontology/wikiPageRevisionID",124391768
"http://es.dbpedia.org/resource/András_Tömpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neb.hu/asset/php9na20a.pdf"
"http://es.dbpedia.org/resource/András_Tömpe","http://dbpedia.org/ontology/wikiPageLength",4052
"http://es.dbpedia.org/resource/András_Tömpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/András_Tömpe?oldid=124391768&ns=0"
"http://es.dbpedia.org/resource/András_Tömpe","http://dbpedia.org/ontology/abstract","András Tömpe, también conocido como Péter Barna (Budapest, 14 de noviembre de 1913. – ibídem, 15 de diciembre de 1971) ingeniero mecánico, espía, militar, diplomático y editor húngaro."
