"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Writing's_on_the_Wall_(canción_de_OK_Go)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://www.w3.org/2000/01/rdf-schema#label","I Won't Let You Down (canción de OK Go)"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01261kjs"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Won't_Let_You_Down_(canción_de_OK_Go)"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://dbpedia.org/ontology/wikiPageID",6544236
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://dbpedia.org/ontology/wikiPageRevisionID",78881067
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Won't_Let_You_Down"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Won't_Let_You_Down_(canción_de_OK_Go)?oldid=78881067&ns=0"
"http://es.wikipedia.org/wiki/I_Won't_Let_You_Down_(canción_de_OK_Go)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Won't_Let_You_Down_(canción_de_OK_Go)"
