"subject","predicate","object"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://www.w3.org/2000/01/rdf-schema#label","Retirada de corticoides tópicos"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de retirada de corticoides tópicos (RCT), también conocido como síndrome de piel roja, y dermatitis inducida por corticoides, es una enfermedad iatrogénica grave que ha sido observada en usuarios de plazo largo de córticoides tópicos (CT) luego de que dejan de utilizarlos.​​​​ Los síntomas incluyen enrojecimiento de la piel, quemazón en la piel y prurito. Luego de esto la piel se puede descamar. El tratamiento se basa en la discontinuación de la utilización de los CT.​ Estos se pueden interrumpir de forma gradual o de forma abrupta."
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://xmlns.com/foaf/0.1/name","Adicción a corticoides tópicos, dermatitis inducida por corticoides, síndrome de piel roja, dermatitis exfoliativa iatrogénica (eritrodermia idiopática)"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://xmlns.com/foaf/0.1/name","Retirada de corticoides tópicos"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corticosteroides"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retirada_de_corticoides_tópicos"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://es.dbpedia.org/property/causas","Iatrogénica, luego de utilizar corticoides tópicos por períodos largos."
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Dermatología"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://es.dbpedia.org/property/imagen","Red  Skin Syndrome - Showing Face Pattern with white nose sign and spared palms .jpg"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://es.dbpedia.org/property/nombre","Retirada de corticoides tópicos"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://es.dbpedia.org/property/pie","Síndrome de piel roja por corticoides tópicos. Patrón de la cara con “signo de la nariz blanca"".  Las palmas y plantas se encuentran conservadas."
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://es.dbpedia.org/property/sinónimos","Adicción a corticoides tópicos, dermatitis inducida por corticoides, síndrome de piel roja, dermatitis exfoliativa iatrogénica"
"http://es.dbpedia.org/resource/Retirada_de_corticoides_tópicos","http://es.dbpedia.org/property/síntomas","Rubor, piel roja, dolor, ardor y picazón o prurito"
