"subject","predicate","object"
"http://es.dbpedia.org/resource/Potentilla_atrosanguinea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/G.Lodd."
"http://es.dbpedia.org/resource/Potentilla_glabra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/G.Lodd."
"http://es.dbpedia.org/resource/G.Lodd.","http://www.w3.org/2000/01/rdf-schema#label","G.Lodd."
"http://es.dbpedia.org/resource/G.Lodd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G.Lodd."
"http://es.dbpedia.org/resource/G.Lodd.","http://dbpedia.org/ontology/wikiPageID",1664587
"http://es.dbpedia.org/resource/G.Lodd.","http://dbpedia.org/ontology/wikiPageRevisionID",17338399
"http://es.dbpedia.org/resource/G.Lodd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Loddiges"
"http://es.dbpedia.org/resource/G.Lodd.","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/G.Lodd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/G.Lodd.?oldid=17338399&ns=0"
"http://es.wikipedia.org/wiki/G.Lodd.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/G.Lodd."
