"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jose_Manuel_Estela_Stilianopoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/2000/01/rdf-schema#label","Jose Manuel Estela Stilianopoulos"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Stilianopoulos y Estela, más conocido como Mike Stilianopoulos (Manila, 22 de septiembre de 1930 - Madrid, 4 de noviembre de 2016) fue un embajador de Filipinas en Reino Unido. Fue nombrado por el presidente de Filipinas Ferdinand Marcos como el séptimo embajador en el Reino Unido de Gran Bretaña e Irlanda del Norte, cargo que ocupó desde 1977 hasta 1982."
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jose_Manuel_Estela_Stilianopoulos"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://dbpedia.org/ontology/wikiPageID",8913086
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://dbpedia.org/ontology/wikiPageRevisionID",129958205
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jose_Manuel_Estela_Stilianopoulos?oldid=129958205&ns=0"
"http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://dbpedia.org/ontology/abstract","José Manuel Stilianopoulos y Estela, más conocido como Mike Stilianopoulos (Manila, 22 de septiembre de 1930 - Madrid, 4 de noviembre de 2016) fue un embajador de Filipinas en Reino Unido. Fue nombrado por el presidente de Filipinas Ferdinand Marcos como el séptimo embajador en el Reino Unido de Gran Bretaña e Irlanda del Norte, cargo que ocupó desde 1977 hasta 1982."
"http://es.dbpedia.org/resource/Mike_Stilianopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos"
"http://dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jose_Manuel_Estela_Stilianopoulos"
