"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_Koban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Koban"
"http://es.dbpedia.org/resource/Cultura_de_koban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Koban"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Koban"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Koban (1100 - 400 a. C.) fue una cultura que se desarrolló en la zona norte y central del Cáucaso entre la Edad de Bronce Tardía y la Edad de Hierro, extendiéndose hasta Chechenia. La precedió la cultura de Colchis en la zona occidental del Cáucaso. Lleva el nombre de la aldea de , en Osetia del Norte, donde en 1869 se descubrieron hachas de batalla, puñales, y otros objetos. Más tarde, se descubrieron nuevos yacimientos en la zona central del Cáucaso."
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wz07"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Hierro_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Europa"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rusia"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Cáucaso"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Koban"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/autor","M. Jaimoukha, Amjad"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/autor","Cabanne, Pierre"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/editorial","Argos-Vergara"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/página",26
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/título","Hombre, creación y arte. Enciclopedia del arte universal. Volumen 2"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/título","The Chechens: a handbook"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=PnjAlei9fe0C&pg=PA26&dq=cultura+koban&hl=es&ei=I9bmTJDMAsmwhQfitOy_DA&sa=X&oi=book_result&ct=result&resnum=10&ved=0CE8Q6AEwCQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://dbpedia.org/ontology/wikiPageID",1318937
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://dbpedia.org/ontology/wikiPageRevisionID",117936879
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=PnjAlei9fe0C&pg=PA26&dq=cultura+koban&hl=es&ei=I9bmTJDMAsmwhQfitOy_DA&sa=X&oi=book_result&ct=result&resnum=10&ved=0CE8Q6AEwCQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Koban?oldid=117936879&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Koban","http://dbpedia.org/ontology/abstract","La cultura Koban (1100 - 400 a. C.) fue una cultura que se desarrolló en la zona norte y central del Cáucaso entre la Edad de Bronce Tardía y la Edad de Hierro, extendiéndose hasta Chechenia. La precedió la cultura de Colchis en la zona occidental del Cáucaso. Lleva el nombre de la aldea de , en Osetia del Norte, donde en 1869 se descubrieron hachas de batalla, puñales, y otros objetos. Más tarde, se descubrieron nuevos yacimientos en la zona central del Cáucaso."
"http://es.wikipedia.org/wiki/Cultura_de_Koban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Koban"
"http://dbpedia.org/resource/Koban_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Koban"
"http://es.dbpedia.org/resource/Klin-Yar","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_de_Koban"
