"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)"
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Mira (Portugal)"
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://www.w3.org/2004/02/skos/core#prefLabel","Mira (Portugal)"
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://dbpedia.org/ontology/wikiPageID",8275354
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",104499121
"http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mira_(Portugal)?oldid=104499121&ns=14"
"http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_femenino_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)"
"http://es.dbpedia.org/resource/Mira_(Coimbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mira_(Portugal)"
