"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retrato_de_Antonio_de_Covarrubias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Antonio de Covarrubias"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/2000/01/rdf-schema#comment","El Retrato de Antonio de Covarrubias es una obra de El Greco, realizada entre 1595 y 1600 durante su último período toledano. Se conserva en una de las salas del Museo Nacional del Louvre en París. Otro retrato del mismo personaje, igualmente pintado por el artista cretense, se conserva en el Museo de El Greco de Toledo."
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://xmlns.com/foaf/0.1/name","Retrato de Antonio de Covarrubias"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Manierismo"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1590"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_del_Greco"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1600"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_Antonio_de_Covarrubias"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/anchura","52.0"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/año",1595
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Louvre"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/longitud","65.0"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://es.dbpedia.org/property/título","Retrato de Antonio de Covarrubias"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/wikiPageID",4384642
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/wikiPageRevisionID",118982255
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918081924/http:/www.artehistoria.jcyl.es/genios/cuadros/1731.htm"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/creationYear","1595"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/height",0.65
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/width",0.52
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/El_Greco"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Louvre"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_Antonio_de_Covarrubias?oldid=118982255&ns=0"
"http://es.dbpedia.org/resource/Retrato_de_Antonio_de_Covarrubias","http://dbpedia.org/ontology/abstract","El Retrato de Antonio de Covarrubias es una obra de El Greco, realizada entre 1595 y 1600 durante su último período toledano. Se conserva en una de las salas del Museo Nacional del Louvre en París. Otro retrato del mismo personaje, igualmente pintado por el artista cretense, se conserva en el Museo de El Greco de Toledo."
