"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elementos_estructurales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Cimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://www.w3.org/2000/01/rdf-schema#label","Sistemas estructurales"
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas estructurales"
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_estructural"
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_la_edificación"
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_tecnología"
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://dbpedia.org/ontology/wikiPageID",5989103
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://dbpedia.org/ontology/wikiPageRevisionID",69558399
"http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_estructurales?oldid=69558399&ns=14"
"http://es.dbpedia.org/resource/Columna_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Categoría:Cubiertas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Voladizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Armadura_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Estructuras_recíprocas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Jácena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Apeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Edificio_de_baja_altura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
"http://es.dbpedia.org/resource/Subbastidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_estructurales"
