"subject","predicate","object"
"http://es.wikipedia.org/wiki/World_Trade_Center_(Colombo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (Colombo)"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://www.w3.org/2000/01/rdf-schema#comment","El World Trade Center (también conocido como WTC Colombo o WTCC) son dos torres gemelas en de 152 metros en Colombo, Sri Lanka. Las torres de 39 plantas se alzan sobre un podio destinado a espacio comercial de 4 plantas, por lo tanto cada torres tiene un total de 43 alturas. El WTCC está gestionado por Overseas Realty Ceylon PLC (ORCPLC).​​​"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://xmlns.com/foaf/0.1/name","World Trade Center"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombo"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombo"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sri_Lanka_del_siglo_XX"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Trade_Center_(Colombo)"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/coste","1.3E8"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/finalización",1996
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/imagen","UG-LK Photowalk - WTC and surroundings - 2017-03-12 .jpg"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/inauguración",12
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Colombo"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/nombre","World Trade Center"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/nombreLocal","உலக வர்த்தக மையம்"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/superficie","70000.0"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://dbpedia.org/ontology/wikiPageID",6246632
