"subject","predicate","object"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","Masato Yoshino"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/2000/01/rdf-schema#comment","Masato Yoshino (吉野正人 Yoshino Masato?)​​ (17 de julio de 1980) es un luchador profesional japonés, más conocido por su trabajo en Toryumon y Dragon Gate."
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drrvp"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://xmlns.com/foaf/0.1/name","YOSSINO"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://xmlns.com/foaf/0.1/name","Masato Yoshino"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://xmlns.com/foaf/0.1/name","Yoshino"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masato_Yoshino"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/debut",2
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Toryumon"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Yoshihiro_Asai"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Jorge_Rivera_Serrano"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/estilo","High-flyer"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/estilo","Technical"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/imagen","Masato Yoshino 2009.jpg"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Higashiōsaka_(Osaka)"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/nombre","Masato Yoshino"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/nombres","Masato Yoshino"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/nombres","YOSSINO"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://es.dbpedia.org/property/nombres","Yoshino"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Higashiosaka"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/wikiPageID",4724324
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/wikiPageRevisionID",129062439
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/wikiPageLength",12378
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Toryumon"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Último_Dragón"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Skayde"
"http://es.dbpedia.org/resource/Masato_Yoshino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masato_Yoshino?oldid=129062439&ns=0"
