"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/2000/01/rdf-schema#label","Pierre Njanka"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Djaka Njanka-Beyaka (15 de marzo de 1975), es un exfutbolista camerunés, que se desempeñaba como lateral derecho y defensa central, su último club fue Bali United FC de Indonesia. Con la selección de fútbol de Camerún disputó los mundiales de 1998 y 2002."
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l95s"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://xmlns.com/foaf/0.1/name","Pierre Djaka Njanka-Beyaka"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://xmlns.com/foaf/0.1/name","Pierre Njanka"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Camerún"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Strasbourg"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Duala"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sedan_Ardennes"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Wahda_(Abu_Dabi)"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istres_Ouest_Provence"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Njanka"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Olympic_Mvolyé"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Bali_United_FC"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Duala"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/nombre","Pierre Njanka"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/nombrecompleto","Pierre Djaka Njanka-Beyaka"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Pierre_Njanka","http://es.dbpedia.org/property/vecesInternacional",38
"http://es.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Douala"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/wikiPageID",4631859
"http://es.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/wikiPageRevisionID",125418990
"http://es.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Njanka?oldid=125418990&ns=0"
"http://es.dbpedia.org/resource/Pierre_Njanka","http://dbpedia.org/ontology/abstract","Pierre Djaka Njanka-Beyaka (15 de marzo de 1975), es un exfutbolista camerunés, que se desempeñaba como lateral derecho y defensa central, su último club fue Bali United FC de Indonesia. Con la selección de fútbol de Camerún disputó los mundiales de 1998 y 2002."
