"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://www.w3.org/2000/01/rdf-schema#label","Ruggieri degli Ubaldini"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://www.w3.org/2000/01/rdf-schema#comment","Ruggieri degli Ubaldini (, ...​ – Viterbo, 15 de septiembre 1295) fue un arzobispo católico italiano."
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4qptd"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pisa"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_citados_en_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pisa"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruggieri_degli_Ubaldini"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://dbpedia.org/ontology/wikiPageID",4619152
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://dbpedia.org/ontology/wikiPageRevisionID",124303113
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruggieri_degli_Ubaldini?oldid=124303113&ns=0"
"http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://dbpedia.org/ontology/abstract","Ruggieri degli Ubaldini (, ...​ – Viterbo, 15 de septiembre 1295) fue un arzobispo católico italiano."
"http://es.wikipedia.org/wiki/Ruggieri_degli_Ubaldini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini"
"http://dbpedia.org/resource/Ruggieri_degli_Ubaldini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruggieri_degli_Ubaldini"
