"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_abandonadas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Base_B_Isla_Decepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Base_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Base_Rothera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Bases antárticas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Bases antárticas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:British_Antarctic_Survey"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reino_Unido_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1488889
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",82390138
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bases_antárticas_de_Reino_Unido?oldid=82390138&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_transferidas_por_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Base_Maudheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Base_Signy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Puerto_Lockroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Base_Fossil_Bluff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Reino_Unido"
