"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_bactriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Categoría:Idioma_osetio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas iranias orientales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas iranias orientales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias"
"http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales","http://dbpedia.org/ontology/wikiPageID",5153585
"http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",65910361
"http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_iranias_orientales?oldid=65910361&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_avéstico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Lenguas_escito-sármatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Categoría:Idioma_pastún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Lenguas_iranias_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
