"subject","predicate","object"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Bohnenberger (cráter)"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Bohnenberger es un cráter de impacto lunar que se encuentra cerca del borde del este del Mare Nectaris, en las estribaciones de la cordillera que forma el perímetro de los Montes Pyrenaeus. Hacia el este, más allá de las montañas, se encuentra el gran cráter Colombo. El cráter tiene un borde bajo a lo largo de la pared norte, con un suelo algo irregular, y una cresta que lo atraviesa. Hay un pequeño cráter a lo largo de la pared interior occidental."
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohnenberger_(cráter)"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/colongitud",320
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/diámetro","33.0"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Johann_Gottlieb_Friedrich_von_Bohnenberger"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/latitud",162
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/longitud",400
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/nombre","Bohnenberger"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://es.dbpedia.org/property/profundidad",11
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://dbpedia.org/ontology/wikiPageID",7345277
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",107099668
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/797"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBohnenberger%7C0"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Bohnenberger"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3602
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bohnenberger_(cráter)?oldid=107099668&ns=0"
"http://es.dbpedia.org/resource/Bohnenberger_(cráter)","http://dbpedia.org/ontology/abstract","Bohnenberger es un cráter de impacto lunar que se encuentra cerca del borde del este del Mare Nectaris, en las estribaciones de la cordillera que forma el perímetro de los Montes Pyrenaeus. Hacia el este, más allá de las montañas, se encuentra el gran cráter Colombo. El cráter tiene un borde bajo a lo largo de la pared norte, con un suelo algo irregular, y una cresta que lo atraviesa. Hay un pequeño cráter a lo largo de la pared interior occidental."
"http://es.wikipedia.org/wiki/Bohnenberger_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bohnenberger_(cráter)"
"http://dbpedia.org/resource/Bohnenberger_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bohnenberger_(cráter)"
