"subject","predicate","object"
"http://dbpedia.org/resource/7043_Godart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(7043)_Godart"
"http://es.dbpedia.org/resource/(7043)_Godart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7043)_Godart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7043)_Godart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7043)_Godart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7043)_Godart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7043)_Godart","http://www.w3.org/2000/01/rdf-schema#label","(7043) Godart"
"http://es.dbpedia.org/resource/(7043)_Godart","http://www.w3.org/2000/01/rdf-schema#comment","(7043) Godart es un asteroide perteneciente al cinturón de asteroides descubierto el 2 de septiembre de 1934 por Eugène Joseph Delporte desde el Real Observatorio de Bélgica, en Uccle."
"http://es.dbpedia.org/resource/(7043)_Godart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7043)_Godart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(7043)_Godart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(7043)_Godart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(7043)_Godart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(7043)_Godart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(7043)_Godart"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/afelio",2.663
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/anomalíaMedia",344.4
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7042)_Carver"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/argumentoPerihelio",130.1
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/designaciones",1934
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/excentricidad",0.1865
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/imagen",7043
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/inclinación",5.997
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Godart obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/nodoAscendente",163.4
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/nombre","Godart"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/nombreProvisional",1934
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/perihelio",1.826
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/periodoOrbitalSideral",1228
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/periodoRotación","30430.799999999996"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/semiejeMayor",2.245
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(7044)_1971_UK"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/título","Godart"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=7043"
"http://es.dbpedia.org/resource/(7043)_Godart","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(7043)_Godart","http://dbpedia.org/ontology/wikiPageID",7047447
"http://es.dbpedia.org/resource/(7043)_Godart","http://dbpedia.org/ontology/wikiPageRevisionID",119429864
"http://es.dbpedia.org/resource/(7043)_Godart","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=7043"
"http://es.dbpedia.org/resource/(7043)_Godart","http://dbpedia.org/ontology/wikiPageLength",5279
"http://es.dbpedia.org/resource/(7043)_Godart","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(7043)_Godart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(7043)_Godart?oldid=119429864&ns=0"
"http://es.dbpedia.org/resource/(7043)_Godart","http://dbpedia.org/ontology/abstract","(7043) Godart es un asteroide perteneciente al cinturón de asteroides descubierto el 2 de septiembre de 1934 por Eugène Joseph Delporte desde el Real Observatorio de Bélgica, en Uccle."
"http://es.wikipedia.org/wiki/(7043)_Godart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(7043)_Godart"
