"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Indígenas de Canadá"
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Indígenas de Canadá"
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá","http://dbpedia.org/ontology/wikiPageID",7736357
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",115310510
"http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indígenas_de_Canadá?oldid=115310510&ns=14"
"http://es.dbpedia.org/resource/Faye_HeavyShield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá"
"http://es.dbpedia.org/resource/Nadia_Myre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Caciques_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá"
"http://es.dbpedia.org/resource/Rebecca_Belmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá"
"http://es.dbpedia.org/resource/Mary_Kawennatakie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá"
"http://es.dbpedia.org/resource/Naomi_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá"
