"subject","predicate","object"
"http://dbpedia.org/resource/Tinguarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinguarra"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/2000/01/rdf-schema#label","Tinguarra"
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/2000/01/rdf-schema#comment","Tinguarra es un género de plantas pertenecientes a la familia Apiaceae. Comprende 3 especies descritas.​ Es originario de las islas Canarias."
"http://es.dbpedia.org/resource/Tinguarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6b0v"
"http://es.dbpedia.org/resource/Tinguarra","http://xmlns.com/foaf/0.1/name","Tinguarra"
"http://es.dbpedia.org/resource/Tinguarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinguarra"
"http://es.dbpedia.org/resource/Tinguarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinguarra"
"http://es.dbpedia.org/resource/Tinguarra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tinguarra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
