"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Primavera_de_Novela"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Primavera_de_Novela"
"http://es.dbpedia.org/resource/Premio_Primavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Primavera_de_Novela"
"http://es.dbpedia.org/resource/Premio_primavera_de_novela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Primavera_de_Novela"
"http://es.dbpedia.org/resource/José_Ovejero","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Primavera_de_Novela"
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://www.w3.org/2000/01/rdf-schema#label","Premio Primavera de Novela"
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Primavera de Novela es concedido anualmente en España por la Editorial Espasa y Ámbito Cultural de El Corte Inglés a una novela inédita en lengua castellana, con un accésit hasta la edición de 2011. Creado en 1997, toma su nombre de la estación en la que se anuncia el fallo. La dotación hasta el año 2012 ha sido de 200.000 euros y publicación para el ganador, y 30.000 euros y publicación para el finalista hasta el año 2011, ambas cantidades en concepto de adelanto de derechos de autor. Actualmente el monto del premio ha sido reducido a 100.000 euros, y sin accésit desde 2012."
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_del_Grupo_Planeta"
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Primavera_de_Novela"
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://dbpedia.org/ontology/wikiPageID",658432
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://dbpedia.org/ontology/wikiPageRevisionID",123576792
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espasa.com"
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariatena.blogspot.com"
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://dbpedia.org/ontology/wikiPageLength",5383
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Primavera_de_Novela?oldid=123576792&ns=0"
"http://es.dbpedia.org/resource/Premio_Primavera_de_Novela","http://dbpedia.org/ontology/abstract","El Premio Primavera de Novela es concedido anualmente en España por la Editorial Espasa y Ámbito Cultural de El Corte Inglés a una novela inédita en lengua castellana, con un accésit hasta la edición de 2011. Creado en 1997, toma su nombre de la estación en la que se anuncia el fallo. La dotación hasta el año 2012 ha sido de 200.000 euros y publicación para el ganador, y 30.000 euros y publicación para el finalista hasta el año 2011, ambas cantidades en concepto de adelanto de derechos de autor. Actualmente el monto del premio ha sido reducido a 100.000 euros, y sin accésit desde 2012. Se falla en febrero y se entrega en marzo del año siguiente a su convocatoria. Este premio está abierto a escritores de cualquier nacionalidad, siempre que las obras presentadas sean novelas escritas en lengua castellana, sin embargo, siempre lo ganan escritores españoles. Salvo la excepción de Ignacio Padilla, en el año 2000, cuando este premio aún era poco reconocido, y Luis Sepúlveda, quien reside en España."
"http://es.wikipedia.org/wiki/Premio_Primavera_de_Novela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Primavera_de_Novela"
"http://es.dbpedia.org/resource/Premio_Primavera_de_novela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Primavera_de_Novela"
