"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/2000/01/rdf-schema#label","Vicente Cuyás"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Cuyás (Palma, 1816-Barcelona, 1839) fue un compositor español."
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Cuyás"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/apellidos","Elías de Molins"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/capítulo","Cuyás"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/enlaceautor","Antonio Elías de Molins"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/título","Diccionario biográfico y bibliográfico de escritores y artistas catalanes del siglo XIX"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/url","https://bvpb.mcu.es/es/catalogo_imagenes/grupo.do%3Fpath=11000931&presentacion=pagina&registrardownload=0&posicion=535"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://dbpedia.org/ontology/wikiPageID",9237312
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://dbpedia.org/ontology/wikiPageRevisionID",129949005
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://bvpb.mcu.es/es/catalogo_imagenes/grupo.do%3Fpath=11000931&presentacion=pagina&registrardownload=0&posicion=535"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musicas-de-espana/musicas-espana-06-03-14/2432214/"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Cuyás?oldid=129949005&ns=0"
"http://es.dbpedia.org/resource/Vicente_Cuyás","http://dbpedia.org/ontology/abstract","Vicente Cuyás (Palma, 1816-Barcelona, 1839) fue un compositor español."
"http://es.wikipedia.org/wiki/Vicente_Cuyás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Cuyás"
