"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Whiteman","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Tim_Tebow","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Yoenis_Céspedes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Adonis_García","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Alex_Romero","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Moisés_“El_Cholo”_Esquivel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.wikipedia.org/wiki/Outfielder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Antonio_Armas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Cumberland_Posey","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Jim_Thorpe","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Iván_Terrazas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Outfielder"
"http://es.dbpedia.org/resource/Outfielder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lyr4"
"http://es.dbpedia.org/resource/Outfielder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Outfielder"
"http://es.dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageID",854832
"http://es.dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageRevisionID",7904724
"http://es.dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardinero_(béisbol)"
"http://es.dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Outfielder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Outfielder?oldid=7904724&ns=0"
"http://es.dbpedia.org/resource/José_Canseco","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
"http://es.dbpedia.org/resource/Junior_Lake","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Outfielder"
