"subject","predicate","object"
"http://dbpedia.org/resource/The_Chicharro_Sculpture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Chicharro"
"http://es.wikipedia.org/wiki/El_Chicharro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Chicharro"
"http://es.dbpedia.org/resource/El_Chicharro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Chicharro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Chicharro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Chicharro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Chicharro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/El_Chicharro","http://www.w3.org/2000/01/rdf-schema#label","El Chicharro"
"http://es.dbpedia.org/resource/El_Chicharro","http://www.w3.org/2000/01/rdf-schema#comment","El Chicharro o escultura alegórica al Chicharro, es una escultura de bronce de un chicharro o jurel (Trachurus trachurus), que se encuentra en la ciudad de Santa Cruz de Tenerife (Canarias, España), de la cual se ha convertido en uno de sus símbolos más queridos."
"http://es.dbpedia.org/resource/El_Chicharro","http://xmlns.com/foaf/0.1/name","Escultura alegórica al Chicharro"
"http://es.dbpedia.org/resource/El_Chicharro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2003"
"http://es.dbpedia.org/resource/El_Chicharro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/El_Chicharro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XX"
"http://es.dbpedia.org/resource/El_Chicharro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/El_Chicharro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Chicharro"
"http://es.dbpedia.org/resource/El_Chicharro","http://es.dbpedia.org/property/autor","Francisco Javier Rodríguez de Armas y Evelina Martín Rodríguez"
"http://es.dbpedia.org/resource/El_Chicharro","http://es.dbpedia.org/property/características","De piedra y bronce"
"http://es.dbpedia.org/resource/El_Chicharro","http://es.dbpedia.org/property/descripción","Monumento al Chicharro"
"http://es.dbpedia.org/resource/El_Chicharro","http://es.dbpedia.org/property/imagen","Monumento al Chicharro. Sta Cruz de Tenerife.JPG"
"http://es.dbpedia.org/resource/El_Chicharro","http://es.dbpedia.org/property/inauguración",2003
"http://es.dbpedia.org/resource/El_Chicharro","http://es.dbpedia.org/property/título","Escultura alegórica al Chicharro"
"http://es.dbpedia.org/resource/El_Chicharro","http://es.dbpedia.org/property/ubicación","Plaza del Chicharro de Santa Cruz de Tenerife ."
"http://es.dbpedia.org/resource/El_Chicharro","http://dbpedia.org/ontology/wikiPageID",2854570
"http://es.dbpedia.org/resource/El_Chicharro","http://dbpedia.org/ontology/wikiPageRevisionID",118038798
"http://es.dbpedia.org/resource/El_Chicharro","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/El_Chicharro","http://dbpedia.org/ontology/mapDescription","Depiedraybronce"
"http://es.dbpedia.org/resource/El_Chicharro","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Plaza_del_Chicharro"
"http://es.dbpedia.org/resource/El_Chicharro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Chicharro?oldid=118038798&ns=0"
"http://es.dbpedia.org/resource/El_Chicharro","http://dbpedia.org/ontology/abstract","El Chicharro o escultura alegórica al Chicharro, es una escultura de bronce de un chicharro o jurel (Trachurus trachurus), que se encuentra en la ciudad de Santa Cruz de Tenerife (Canarias, España), de la cual se ha convertido en uno de sus símbolos más queridos."
