"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Hungría_de_2017","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Győző_Soós","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Péter_Szilágyi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Péter_Szilágyi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/MSZP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Magyar_Szocialista_Part","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Magyar_Szocialista_Párt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Partido_Socialista_Hungaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1998","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_Húngaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Gyula_Horn","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Gyula_Horn","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1990","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_2014","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/József_Tóbiás","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/József_Tóbiás","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_2002","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Hungría_de_1994","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Ferenc_Gyurcsány","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Ferenc_Gyurcsány","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Húngaro"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_Húngaro","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Húngaro"
