"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Gripe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Gripe"
"http://es.dbpedia.org/resource/La_hija_del_espantapájaros","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/María_Gripe"
"http://es.dbpedia.org/resource/María_Gripe","http://www.w3.org/2000/01/rdf-schema#label","María Gripe"
"http://es.dbpedia.org/resource/María_Gripe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wjpd"
"http://es.dbpedia.org/resource/María_Gripe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Gripe"
"http://es.dbpedia.org/resource/María_Gripe","http://dbpedia.org/ontology/wikiPageID",8327446
"http://es.dbpedia.org/resource/María_Gripe","http://dbpedia.org/ontology/wikiPageRevisionID",105175837
"http://es.dbpedia.org/resource/María_Gripe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Gripe"
"http://es.dbpedia.org/resource/María_Gripe","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/María_Gripe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Gripe?oldid=105175837&ns=0"
