"subject","predicate","object"
"http://dbpedia.org/resource/Léolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léolo"
"http://es.dbpedia.org/resource/Leolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léolo"
"http://es.dbpedia.org/resource/Leólo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léolo"
"http://es.wikipedia.org/wiki/Léolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léolo"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/2000/01/rdf-schema#label","Léolo"
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/2000/01/rdf-schema#comment","Léolo es una película canadiense de 1992, la última dirigida por el realizador quebequense Jean-Claude Lauzon, quien falleció en accidente de aviación en 1997."
"http://es.dbpedia.org/resource/Léolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ctyn"
"http://es.dbpedia.org/resource/Léolo","http://xmlns.com/foaf/0.1/name","Léolo"
"http://es.dbpedia.org/resource/Léolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Léolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Léolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Canadá"
"http://es.dbpedia.org/resource/Léolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/Léolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Espiga_de_Oro"
"http://es.dbpedia.org/resource/Léolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léolo"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/dirección","Jean-Claude Lauzon"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Louis_Craig"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Guy_Dufaux"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jean-Claude_Lauzon"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/imdb",104782
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michel_Arcand"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tom_Waits"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Aimée_Danis"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Isabelle_Fauvel"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Léon_G._Arcand"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Doris_Girard"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Claudette_Viau"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lyse_Lafontaine"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Lantos"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maxime_Colin"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pierre_Bourgault"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Giuditta_del_Vecchio"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julien_Guiomar"
"http://es.dbpedia.org/resource/Léolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ginette_Reno"
