"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dendrotriton_rabbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrotriton_rabbi"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/2000/01/rdf-schema#label","Dendrotriton rabbi"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/2000/01/rdf-schema#comment","Dendrotriton rabbi es una especie de salamandra en la familia Plethodontidae.​"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3n6z"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://xmlns.com/foaf/0.1/name","Dendrotriton rabbi"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guatemala"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1975"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrotriton_rabbi"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/binomial","Dendrotriton rabbi"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/genus","Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/name","Dendrotriton rabbi"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/species","D. rabbi"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://es.dbpedia.org/property/synonyms","Chiropterotriton rabbi  (Lynch & Wake, 1975)"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/wikiPageID",4032886
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/wikiPageRevisionID",119337539
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/59240/all"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/synonym","Chiropterotriton rabbi  (Lynch & Wake, 1975)"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/James_F._Lynch"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrotriton"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrotriton_rabbi?oldid=119337539&ns=0"
"http://es.dbpedia.org/resource/Dendrotriton_rabbi","http://dbpedia.org/ontology/abstract","Dendrotriton rabbi es una especie de salamandra en la familia Plethodontidae.​"
"http://dbpedia.org/resource/Dendrotriton_rabbi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrotriton_rabbi"
