"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Meinecke_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Jakob_Woller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Eva_Zippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Paul_Aichele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Ludwig_Kubanek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Roland_Phleps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Karl_Albiker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Anton_Anreith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg","http://dbpedia.org/ontology/wikiPageID",4949750
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",64355736
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Baden-Wurtemberg?oldid=64355736&ns=14"
"http://es.dbpedia.org/resource/Lutz_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Otto_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Veit_Stoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Thomas_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Johann_Joseph_Christian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
