"subject","predicate","object"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Nieves Delgado"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Nieves Delgado (Ferrol; 5 de agosto de 1968) es una escritora española de ciencia ficción ganadora de un Premio Ignotus por su relato corto Casas Rojas. Ha escrito dos novelas cortas, multitud de relatos y varios artículos. Es editora del Visiones 2018 (AEFCFT, 2018). Además, compagina su faceta de escritora con la de profesora de física en educación secundaria."
"http://es.dbpedia.org/resource/Nieves_Delgado","http://xmlns.com/foaf/0.1/name","Nieves Delgado"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_España"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nieves_Delgado"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/id","Q54357749"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/nombre","Nieves Delgado"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/ocupación","Escritora y Profesora"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/textoimagen","Nieves Delgado"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://es.dbpedia.org/property/twitter","@NievesD36"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://dbpedia.org/ontology/wikiPageID",8499849
"http://es.dbpedia.org/resource/Nieves_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",129408659
"http://es.dbpedia.org/resource/Nieves_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D18z8569mgo"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TbZsnXw-Q90"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dCOdIDtHh5s"
"http://es.dbpedia.org/resource/Nieves_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aypgz6QfnYQ"
