"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marismas_de_Mesopotamia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marismas_de_Mesopotamia"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/2000/01/rdf-schema#label","Marismas de Mesopotamia"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/2000/01/rdf-schema#comment","Las marismas de Mesopotamia comprenden los humedales situados al sur de Irak y en parte, al suroeste de Irán, zona donde se aproximan y confluyen los ríos Éufrates y Tigris, en la Baja Mesopotamia. Históricamente, las marismas, están formadas principalmente por las separadas pero adyacentes marismas Centrales, de Hawizeh y de Hammar, que representan el mayor ecosistema de humedales del oeste de Eurasia."
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3s9g"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://xmlns.com/foaf/0.1/name","Refugio de biodiversidad de los “ahwar” y paisaje arqueológico de las ciudades mesopotámicas del Iraq Meridional"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Irak"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marismas"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creciente_Fértil"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesopotamia"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Irak"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Irak"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marismas_de_Mesopotamia"
"http://es.dbpedia.org/resource/Marismas_de_Mesopotamia","http://es.dbpedia.org/property/año",2016
