"subject","predicate","object"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://www.w3.org/2000/01/rdf-schema#label","CATS (finanzas)"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://www.w3.org/2000/01/rdf-schema#comment","El CATS (del inglés, Computer Assisted Trading System, «sistema de comercio asistido por ordenador») fue un sistema electrónico de negociación bursátil desarrollado por la Bolsa de Toronto.​ Se puso en marcha el 18 de noviembre de 1977, con 90 acciones. El CATS fue introducido, operado y desarrollado por Harold B. Hofmann, el entonces vicepresidente de Operaciones de la Bolsa de Valores de Toronto. CATS fue una de las primeras tecnologías que permitió una completa automatización del proceso de fijación de precios en una bolsa de valores. Esta tecnología se implantó en otras bolsas de valores en los años ochenta. En algunos casos se utilizó como ayuda para el mercado de corros de la bolsa, pero en otros permitió el desmantelamiento total de la institución de los corros. La Bolsa de París ad"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_trading"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1977"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CATS_(finanzas)"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/apellido","Domowitz"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/apellido","Wang"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/nombre","Jianxin"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/número","n.º 2"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/número","n.º. 1"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/publicación","Journal of Financial Intermediation"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/publicación","Journal of Economic Dynamics and Control"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/páginas",167
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/páginas",29
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/título","Auctions as Algorithms: Computerized Trade Execution and Price Discovery"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/título","The Mechanics of Automated Trade Execution Systems"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/volumen","Vol. 1"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://es.dbpedia.org/property/volumen","Vol. 18"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://dbpedia.org/ontology/wikiPageID",9443216
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://dbpedia.org/ontology/wikiPageRevisionID",126442671
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://dbpedia.org/ontology/wikiPageLength",2285
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CATS_(finanzas)?oldid=126442671&ns=0"
"http://es.dbpedia.org/resource/CATS_(finanzas)","http://dbpedia.org/ontology/abstract","El CATS (del inglés, Computer Assisted Trading System, «sistema de comercio asistido por ordenador») fue un sistema electrónico de negociación bursátil desarrollado por la Bolsa de Toronto.​ Se puso en marcha el 18 de noviembre de 1977, con 90 acciones. El CATS fue introducido, operado y desarrollado por Harold B. Hofmann, el entonces vicepresidente de Operaciones de la Bolsa de Valores de Toronto. CATS fue una de las primeras tecnologías que permitió una completa automatización del proceso de fijación de precios en una bolsa de valores. Esta tecnología se implantó en otras bolsas de valores en los años ochenta. En algunos casos se utilizó como ayuda para el mercado de corros de la bolsa, pero en otros permitió el desmantelamiento total de la institución de los corros. La Bolsa de París adquirió este sistema a principios de los años ochenta y lo puso en práctica como CAC (Cotation Assistée en Continu). El CATS manejaba el proceso de cruce de órdenes y fijación de precios a través de un algoritmo de «doble subasta». Se le atribuye el mérito de haber sido el primer sistema que permitió una automatización completa del proceso de fijación de precios en un mercado de valores centralizado y dirigido por órdenes."
"http://es.dbpedia.org/resource/Computer_Assisted_Trading_System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CATS_(finanzas)"
"http://es.wikipedia.org/wiki/CATS_(finanzas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CATS_(finanzas)"
