"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantarella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantarella"
"http://es.dbpedia.org/resource/Cantarella","http://www.w3.org/2000/01/rdf-schema#label","Cantarella"
"http://es.dbpedia.org/resource/Cantarella","http://www.w3.org/2000/01/rdf-schema#comment","La cantarella o acquetta di Perugia es un veneno inodoro, incoloro e insípido; obtenido mezclando arsénico con vísceras de cerdo secas. Presentándose como un polvo blanco similar al azúcar. Se considera un veneno muy tóxico que provoca la muerte, tras atroces tormentos, en veinticuatro horas. Se dice que fue el arma básica utilizada por los Borgia, según la leyenda negra creada por sus enemigos, en torno a la vida de esta familia."
"http://es.dbpedia.org/resource/Cantarella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271l9j"
"http://es.dbpedia.org/resource/Cantarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Cantarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venenos"
"http://es.dbpedia.org/resource/Cantarella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantarella"
"http://es.dbpedia.org/resource/Cantarella","http://dbpedia.org/ontology/wikiPageID",4343927
"http://es.dbpedia.org/resource/Cantarella","http://dbpedia.org/ontology/wikiPageRevisionID",118708614
"http://es.dbpedia.org/resource/Cantarella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121221172104/http:/www.google.com.ec/%23q=cantarella+veneno+efectos&hl=es-419&tbo=d&ei=k3LaUP7AKY-o8QTynoCQAg&start=20&sa=N&bav=on.2,or.r_gc.r_pw.r_qf.&fp=a5e5aba3bc56edc4&bpcl=40096503&biw=1366&bih=600"
"http://es.dbpedia.org/resource/Cantarella","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrismielost.blogspot.com/2012/06/el-agua-tofana-y-el-drama-de-los.html"
"http://es.dbpedia.org/resource/Cantarella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-torredebabel.com/Biblioteca/Voltaire/envenenamientos-Diccionario-Filosofico.htm"
"http://es.dbpedia.org/resource/Cantarella","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Cantarella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantarella?oldid=118708614&ns=0"
"http://es.dbpedia.org/resource/Cantarella","http://dbpedia.org/ontology/abstract","La cantarella o acquetta di Perugia es un veneno inodoro, incoloro e insípido; obtenido mezclando arsénico con vísceras de cerdo secas. Presentándose como un polvo blanco similar al azúcar. Se considera un veneno muy tóxico que provoca la muerte, tras atroces tormentos, en veinticuatro horas. Se dice que fue el arma básica utilizada por los Borgia, según la leyenda negra creada por sus enemigos, en torno a la vida de esta familia."
"http://dbpedia.org/resource/Cantarella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantarella"
