"subject","predicate","object"
"http://dbpedia.org/resource/Greg_Gibson_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregory_Gibson"
"http://es.wikipedia.org/wiki/Gregory_Gibson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregory_Gibson"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Gregory Gibson"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Gibson (Virginia, Estados Unidos, 20 de noviembre de 1953) es un deportista estadounidense retirado especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Los Ángeles 1984.​"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stafford"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregory_Gibson"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://es.dbpedia.org/property/pie","Gregory Gibson , 1984"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://dbpedia.org/ontology/wikiPageID",8468302
"http://es.dbpedia.org/resource/Gregory_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",125647256
"http://es.dbpedia.org/resource/Gregory_Gibson","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Gregory_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregory_Gibson?oldid=125647256&ns=0"
"http://es.dbpedia.org/resource/Gregory_Gibson","http://dbpedia.org/ontology/abstract","Gregory Gibson (Virginia, Estados Unidos, 20 de noviembre de 1953) es un deportista estadounidense retirado especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Los Ángeles 1984.​"
"http://es.dbpedia.org/resource/Greg_Gibson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregory_Gibson"
