"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Nueva Escocia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Nueva Escocia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia","http://dbpedia.org/ontology/wikiPageID",5624746
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",65667923
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Nueva_Escocia?oldid=65667923&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Iglesia_Bautista_Nuevos_Horizontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Escocia"
