"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_de_Protección_de_la_Constitución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
"http://dbpedia.org/resource/Constitutional_Protection_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Protección de la Constitución"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Protección de la Constitución (en chino, 护法 运动) fue en realidad una serie de movimientos dirigidos por el político revolucionario chino Sun Yat-sen para oponerse al Gobierno de Beiyang entre 1917 a 1922. En este periodo Sun estableció otro gobierno rival al de Pekín en Cantón, no reconocido internacionalmente. El movimiento se conoce en la jerga del Guomindang como la ""Tercera Revolución"". La constitución que tenía la intención de proteger era la  de 1912."
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnp3p"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_de_los_caudillos_militares_en_China"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_China"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_Protección_de_la_Constitución"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/apellido","Wou"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/apellido","Nathan"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/editorial","Australian National University Press"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/editorial","Center for Chinese Studies"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/isbn",708108326
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/isbn",9780892641314
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/nombre","Andrew"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/nombre","Odorik Y. K."
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/páginas",349
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/páginas",320
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/título","Militarism in modern China. The career of Wu P’ei-Fu, 1916-1939"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://es.dbpedia.org/property/título","Peking Politics 1918-1923: Factionalism and the Failure of Constitutionalism"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://dbpedia.org/ontology/wikiPageID",4345638
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://dbpedia.org/ontology/wikiPageRevisionID",127695551
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://dbpedia.org/ontology/wikiPageLength",17566
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_de_Protección_de_la_Constitución?oldid=127695551&ns=0"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución","http://dbpedia.org/ontology/abstract","El Movimiento de Protección de la Constitución (en chino, 护法 运动) fue en realidad una serie de movimientos dirigidos por el político revolucionario chino Sun Yat-sen para oponerse al Gobierno de Beiyang entre 1917 a 1922. En este periodo Sun estableció otro gobierno rival al de Pekín en Cantón, no reconocido internacionalmente. El movimiento se conoce en la jerga del Guomindang como la ""Tercera Revolución"". La constitución que tenía la intención de proteger era la  de 1912."
"http://es.dbpedia.org/resource/Zhang_Zongchang","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
"http://es.dbpedia.org/resource/Guerra_de_Proteccion_de_la_Constitucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
"http://es.dbpedia.org/resource/Guerra_de_Protección_de_la_Constitución","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
"http://es.dbpedia.org/resource/Movimiento_de_Proteccion_de_la_Constitucion_(China)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
"http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución_(China)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
"http://es.dbpedia.org/resource/Lu_Rongting","http://es.dbpedia.org/property/battles","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
"http://es.dbpedia.org/resource/Lu_Rongting","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Movimiento_de_Protección_de_la_Constitución"
