"subject","predicate","object"
"http://es.dbpedia.org/resource/Secret_of_Mana","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Seiken_Densetsu"
"http://es.dbpedia.org/resource/Legend_of_Mana","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Seiken_Densetsu"
"http://es.dbpedia.org/resource/Mystic_Quest","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Seiken_Densetsu"
"http://es.dbpedia.org/resource/Sword_of_Mana","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Seiken_Densetsu"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/2000/01/rdf-schema#label","Seiken Densetsu"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/2000/01/rdf-schema#comment","Seiken Densetsu　(聖剣伝説) es una serie de videojuegos de rol de acción desarrollada por Squaresoft, la compañía responsable de la serie Final Fantasy. Squaresoft se fusionó el 1 de abril de 2003 con la empresa Enix, creadora de la serie Dragon Quest, y ha formado Square Enix desde entonces. Koichi Ishii es el creador de la serie Seiken Densetsu."
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mpnb"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_táctico"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seiken_Densetsu"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/creador","Koichi Ishii"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/desarrollador","Seiken Densetsu staff"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/distribuidora","* Antes de 2003: Square
* Después de 2003: Square Enix"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/géneroInicial","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/plataforma","Línea Game Boy, Super NES, PlayStation, PlayStation 2, Nintendo DS, teléfonos móviles, PlayStation 3, PlayStation Portable, Nintendo Switch, PlayStation 4, PlayStation Vita, Microsoft Windows"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/plataformaInicial","Game Boy monocromático"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Mystic_Quest"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/primeroFecha",1991
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/título","Mana"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/títuloOriginal","聖剣伝説"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/último","http://es.dbpedia.org/resource/Trials_of_Mana"
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://es.dbpedia.org/property/últimoFecha",2020
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://dbpedia.org/ontology/wikiPageID",458258
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://dbpedia.org/ontology/wikiPageRevisionID",129132311
"http://es.dbpedia.org/resource/Seiken_Densetsu","http://dbpedia.org/ontology/wikiPageLength",10425
