"subject","predicate","object"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Tailandia en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Tailandia estuvo representada en los Juegos Olímpicos de Barcelona 1992 por un total de 46 deportistas, 23 hombres y 23 mujeres, que compitieron en 9 deportes.​​"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",46
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cno","THA"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/deportes",9
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Tailandia"
