"subject","predicate","object"
"http://es.dbpedia.org/resource/Opir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Öpir"
"http://es.dbpedia.org/resource/Öpir","http://www.w3.org/2000/01/rdf-schema#label","Öpir"
"http://es.dbpedia.org/resource/Öpir","http://www.w3.org/2000/01/rdf-schema#comment","Öpir (también Öper, nórdico antiguo: ØpiR/Œpir, que significa «chillón») fue un maestro grabador de runas (erilaz) activo durante la segunda mitad del siglo XI y principios del XII en Uppland, Suecia​​ A diferencia de otras regiones de Europa durante la Alta Edad Media, muchos escandinavos probablemente sabían leer y escribir, bien sobre hueso o madera.​ Öpir es conocido por su trabajo en estilo Urnes.​ El estilo Urnes es la última fase de los estilos de zoomórfica decoración vikinga que se desarrolló durante la segunda parte del siglo XI y el comienzo del siglo XII.​"
"http://es.dbpedia.org/resource/Öpir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nmpr"
"http://es.dbpedia.org/resource/Öpir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Öpir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_vikingo"
"http://es.dbpedia.org/resource/Öpir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Öpir"
"http://es.dbpedia.org/resource/Öpir","http://dbpedia.org/ontology/wikiPageID",5067558
"http://es.dbpedia.org/resource/Öpir","http://dbpedia.org/ontology/wikiPageRevisionID",108237545
"http://es.dbpedia.org/resource/Öpir","http://dbpedia.org/ontology/wikiPageLength",8057
"http://es.dbpedia.org/resource/Öpir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Öpir?oldid=108237545&ns=0"
"http://es.dbpedia.org/resource/Öpir","http://dbpedia.org/ontology/abstract","Öpir (también Öper, nórdico antiguo: ØpiR/Œpir, que significa «chillón») fue un maestro grabador de runas (erilaz) activo durante la segunda mitad del siglo XI y principios del XII en Uppland, Suecia​​ A diferencia de otras regiones de Europa durante la Alta Edad Media, muchos escandinavos probablemente sabían leer y escribir, bien sobre hueso o madera.​ Öpir es conocido por su trabajo en estilo Urnes.​ El estilo Urnes es la última fase de los estilos de zoomórfica decoración vikinga que se desarrolló durante la segunda parte del siglo XI y el comienzo del siglo XII.​ Parece ser que durante el siglo XI, surgieron grandes maestros erilaz y, en consecuencia, con ellos sus aprendices. En algunos ejemplos aparece grabado el nombre del maestro y a continuación se suma el nombre del aprendir que colaboró.​ En este contexto Öpir estaba asociado con Visäte.​ Aparece firmando aproximadamente unas cincuenta piedras rúnicas y existen otro medio centenar posiblemente de su autoría. Su trabajo es evidente en el sur y este de Uppland, pero han aparecido obras suyas en Gästrikland y Södermanland. Una característica de su obra es la presencia de una serpiente solitaria en forma de 8.​Su estilo también está caracterizado por una elegancia y precisión en las complejas intervoluciones de las serpientes rúnicas. Öpir fue probablemente un alias para firmar sus obras.​ En la  en Marma, aparece su nombre completo: OfæigR ØpiR.​"
"http://es.wikipedia.org/wiki/Öpir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Öpir"
"http://es.dbpedia.org/resource/Piedra_rúnica_U_Fv1976;107","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Öpir"
"http://dbpedia.org/resource/Öpir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Öpir"
