"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_colonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_colonial"
"http://es.dbpedia.org/resource/Conflictos_coloniales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_colonial"
"http://es.dbpedia.org/resource/Guerras_coloniales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_colonial"
"http://es.dbpedia.org/resource/Rebelion_colonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_colonial"
"http://es.dbpedia.org/resource/Rebeliones_coloniales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_colonial"
"http://es.dbpedia.org/resource/Rebelión_colonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_colonial"
"http://es.dbpedia.org/resource/Revuelta_colonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_colonial"
"http://es.dbpedia.org/resource/Revueltas_coloniales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_colonial"
"http://es.dbpedia.org/resource/Guerra_colonial","http://www.w3.org/2000/01/rdf-schema#label","Guerra colonial"
"http://es.dbpedia.org/resource/Guerra_colonial","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras coloniales son un tipo de conflicto bélico por la disputa del control de un territorio (la colonia) caracterizado por su inferior desarrollo. Los beligerantes pueden ser varias potencias coloniales que se disputan su control; o bien una de ellas (la metrópoli) frente a la población indígena. Estos conflictos entre colonia y metrópoli pueden ser también protagonizados por los colonos, es decir, por la población de origen metropolitano y no indígena, que adquiere conciencia de lo opuesto de sus intereses con su metrópoli (criollos en el caso de la América española). En cuanto al momento en el que se producen, se distinguen las  colonial, durante el periodo inicial de conquista y colonización (caracterizadas por el choque cultural entre dos civilizaciones, en el que la ventaja tec"
"http://es.dbpedia.org/resource/Guerra_colonial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07px3f"
"http://es.dbpedia.org/resource/Guerra_colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Guerra_colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Guerra_colonial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_colonial"
"http://es.dbpedia.org/resource/Guerra_colonial","http://dbpedia.org/ontology/wikiPageID",5055298
"http://es.dbpedia.org/resource/Guerra_colonial","http://dbpedia.org/ontology/wikiPageRevisionID",129476287
"http://es.dbpedia.org/resource/Guerra_colonial","http://dbpedia.org/ontology/wikiPageLength",7358
"http://es.dbpedia.org/resource/Guerra_colonial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_colonial?oldid=129476287&ns=0"
"http://es.dbpedia.org/resource/Guerra_colonial","http://dbpedia.org/ontology/abstract","Las guerras coloniales son un tipo de conflicto bélico por la disputa del control de un territorio (la colonia) caracterizado por su inferior desarrollo. Los beligerantes pueden ser varias potencias coloniales que se disputan su control; o bien una de ellas (la metrópoli) frente a la población indígena. Estos conflictos entre colonia y metrópoli pueden ser también protagonizados por los colonos, es decir, por la población de origen metropolitano y no indígena, que adquiere conciencia de lo opuesto de sus intereses con su metrópoli (criollos en el caso de la América española). En cuanto al momento en el que se producen, se distinguen las  colonial, durante el periodo inicial de conquista y colonización (caracterizadas por el choque cultural entre dos civilizaciones, en el que la ventaja tecnológica está de parte del colonizador), de las revueltas coloniales, revueltas o rebeliones producidas posteriormente, cuando el dominio colonial ya se ha establecido (en las que la ventaja puede estar de parte del rebelde, identificado con el terreno y la población local, que suele recurrir a tácticas de insurgencia o guerrilla y que puede contar con apoyo de potencias enemigas del colonizador o haber incorporado la tecnología necesaria y factores ideológicos como el nacionalismo)."
"http://es.wikipedia.org/wiki/Guerra_colonial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_colonial"
"http://dbpedia.org/resource/Colonial_war","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_colonial"
