"subject","predicate","object"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/2000/01/rdf-schema#label","Lysimachia ciliata"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/2000/01/rdf-schema#comment","Lysimachia ciliata es una especie del género Lysimachia. Es nativa de América del Norte, incluida la mayor parte del sur de Canadá y la mayoría de los Estados Unidos excepto al suroeste."
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv0kc"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lysimachia_ciliata"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/binomial","Lysimachia ciliata"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/genus","Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/imageCaption","Flores"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/species","L. ciliata"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anagallideae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/wikiPageID",2043722
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/wikiPageRevisionID",129249535
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Lysimachia+ciliata"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=LYCI"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anagallideae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrsinaceae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lysimachia_ciliata?oldid=129249535&ns=0"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/abstract","Lysimachia ciliata es una especie del género Lysimachia. Es nativa de América del Norte, incluida la mayor parte del sur de Canadá y la mayoría de los Estados Unidos excepto al suroeste."
"http://es.dbpedia.org/resource/Steironema_ciliatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysimachia_ciliata"
"http://es.dbpedia.org/resource/Steironema_pumilum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysimachia_ciliata"
"http://dbpedia.org/resource/Lysimachia_ciliata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lysimachia_ciliata"
"http://es.wikipedia.org/wiki/Lysimachia_ciliata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lysimachia_ciliata"
