"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sombreado_(dibujo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombreado_(dibujo)"
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://www.w3.org/2000/01/rdf-schema#label","Sombreado (dibujo)"
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://www.w3.org/2000/01/rdf-schema#comment","El sombreado es una técnica artística que se usa para otorgar zonas de luz y oscuridad en un dibujo.​ Esta técnica tiene relación con el dibujo realista ya que para este se juntan tanto esta técnica tanto otras, usando gran cantidad de material artístico.​Estos juegos de luces datan del Renacimiento y han evolucionado hasta la actualidad.​Los sombreados más básicos se realizan a lápiz insistiendo más en las zonas donde se quiera crear más oscuridad."
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujo"
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombreado_(dibujo)"
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://dbpedia.org/ontology/wikiPageID",9264073
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://dbpedia.org/ontology/wikiPageRevisionID",129376158
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombreado_(dibujo)?oldid=129376158&ns=0"
"http://es.dbpedia.org/resource/Sombreado_(dibujo)","http://dbpedia.org/ontology/abstract","El sombreado es una técnica artística que se usa para otorgar zonas de luz y oscuridad en un dibujo.​ Esta técnica tiene relación con el dibujo realista ya que para este se juntan tanto esta técnica tanto otras, usando gran cantidad de material artístico.​Estos juegos de luces datan del Renacimiento y han evolucionado hasta la actualidad.​Los sombreados más básicos se realizan a lápiz insistiendo más en las zonas donde se quiera crear más oscuridad. Otros ejemplos en la historia de buenísimos sombreados son libros de biología como serían los animalarios, plantarios u otras ilustraciones de biología, ya que tenían que reflejar a la perfección las especies que nombraban.​"
