"subject","predicate","object"
"http://dbpedia.org/resource/David_Davis_(British_politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Davis_(político)"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Davis_(político)"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/David_Davis_(político)"
"http://es.wikipedia.org/wiki/David_Davis_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Davis_(político)"
"http://es.dbpedia.org/resource/Robin_Walker","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/David_Davis_(político)"
"http://es.dbpedia.org/resource/Theresa_May","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Davis_(político)"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
