"subject","predicate","object"
"http://dbpedia.org/resource/Revolutionary_Left_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria"
"http://es.dbpedia.org/resource/Duberlí_Rodríguez_Tineo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria"
"http://es.dbpedia.org/resource/Duberlí_Rodríguez_Tineo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria"
"http://es.wikipedia.org/wiki/Unión_de_Izquierda_Revolucionaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/2000/01/rdf-schema#label","Unión de Izquierda Revolucionaria"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Izquierda Revolucionaria (UNIR), fue un frente electoral fundado en el Perú en 1980 por el Partido Comunista del Perú - Patria Roja, el Partido Comunista Revolucionario (Perú), la Vanguardia Revolucionaria (Proletario Comunista) y el Frente de Liberación Nacional. En las Elecciones Generales de 1980 presentó como candidato presidencial al dirigente sindical del SUTEP, Horacio Zeballos Gámez. Lo acompañaron en la fórmula como vicepresidentes Rolando Breña Pantoja y Ángel Castro Lavarello. En esta elección UNIR obtuvo 134 321 votos válidos, lo que representó el 3.26% del total de votos.​ El UNIR participó en las listas de la Izquierda Unida para las elecciones municipales de 1980 y de ."
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://xmlns.com/foaf/0.1/name","Unión de Izquierda Revolucionaria"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1980"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_desaparecidos"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Unión_de_Izquierda_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Perú"
