"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Grasshopper_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Hamburger_Postulate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Nerdvana_Annihilation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory","http://www.w3.org/2000/01/rdf-schema#label","Episodios de The Big Bang Theory"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de The Big Bang Theory"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory","http://dbpedia.org/ontology/wikiPageID",5550155
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory","http://dbpedia.org/ontology/wikiPageRevisionID",65395355
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_The_Big_Bang_Theory?oldid=65395355&ns=14"
"http://es.dbpedia.org/resource/The_Bat_Jar_Conjecture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Middle-earth_Paradigm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Pancake_Batter_Anomaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Fuzzy_Boots_Corollary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Cooper-Hofstadter_Polarization","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Big_Bran_Hypothesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Jerusalem_Duality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Loobenfeld_Decay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Luminous_Fish_Effect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/The_Dumpling_Paradox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Big_Bang_Theory"
