"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_de_Felipe_el_Magnánimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://www.w3.org/2000/01/rdf-schema#label","Orden de Felipe el Magnánimo"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://www.w3.org/2000/01/rdf-schema#comment","La Orden al Mérito de Felipe el Magnánimo (en alemán, Orden Philipps des Großmütigen / Großherzoglich Hessischer Verdienstorden) fue originalmente una orden caballeresca fundada en el ámbito del Gran Ducado de Hesse-Darmstadt y luego pasada al Gran Ducado de Hesse con la unificación del territorio."
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_los_Ducados_hesianos"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/estado","Extinta"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/grados","• Caballero de II clase"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/grados","• Caballero de I clase"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/grados","• Gran Cruz"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/grados","• Comendador de II clase"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/grados","• Cruz de Plata"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/grados","• Cruz de Honor"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/grados","• Comendador de I clase"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/lema","SI DEUS NOBISCUM QUIS CONTRA NOS"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Brabante"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/nombre","Orden Philipps des Großmütigen"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/nombre","Orden de Felipe el Magnánimo"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Darmstadt"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_(distinción)"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/título","Placa e Insignia de Gran Cruz con espadas"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/título","Cinta de la Orden."
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/establecida",1
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_de_Luis"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/otorgada","http://es.dbpedia.org/resource/Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://es.dbpedia.org/property/otorgada",40
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://dbpedia.org/ontology/wikiPageID",7836770
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://dbpedia.org/ontology/wikiPageRevisionID",119451971
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://dbpedia.org/ontology/wikiPageLength",5976
"http://es.dbpedia.org/resource/Orden_de_Felipe_el_Magnánimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Felipe_el_Magnánimo?oldid=119451971&ns=0"
