"subject","predicate","object"
"http://es.dbpedia.org/resource/Liverpool_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Takumi_Minamino"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2010","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Takumi_Minamino"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Takumi_Minamino"
"http://es.wikipedia.org/wiki/Takumi_Minamino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takumi_Minamino"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/2000/01/rdf-schema#label","Takumi Minamino"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/2000/01/rdf-schema#comment","Takumi Minamino (escritura japonesa: 南野 拓実, Minamino Takumi; Izumisano, chuli, 16 de enero de 1995) es un futbolista japonés que juega como delantero en el Liverpool F. C. de la Premier League.​"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfttv3"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://xmlns.com/foaf/0.1/name","Takumi Minamino"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://xmlns.com/foaf/0.1/name","南野 拓実"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Japón"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Japón"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Japón"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Japón"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Japón"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Asiática_2019"
"http://es.dbpedia.org/resource/Takumi_Minamino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takumi_Minamino"
