"subject","predicate","object"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/2000/01/rdf-schema#label","El teniente seductor"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/2000/01/rdf-schema#comment","El teniente seductor es una película de 1931 dirigida por Ernst Lubitsch y nominada al Oscar a la mejor película. El guion fue escrito por Samson Raphaelson y , basado en la opereta  de Oscar Straus (libretto de Leopold Jacobson y Felix Dörmann), que a su vez está basado en la novela Nur der Prinzgemahl de ."
"http://es.dbpedia.org/resource/El_teniente_seductor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkt3"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://xmlns.com/foaf/0.1/name","El teniente seductor"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://xmlns.com/foaf/0.1/name","The Smiling Lieutenant"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_teniente_seductor"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/dirección","Ernst Lubitsch"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/estreno",1931
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_J._Folsey"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hans_Müller-Einigen"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","Novela:"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Felix_Dörmann"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ernest_Vajda"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jacques_Bataille-Henri"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leopold_Jacobson"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","Guion:"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","Opereta:"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Samson_Raphaelson"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","Diálogos en francés:"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","Ernst Lubitsch"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/guion","No acreditado:"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/imdb",22074
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Merrill_G._White"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Oscar_Straus"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ernst_Lubitsch"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maurice_Chevalier"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudette_Colbert"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miriam_Hopkins"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/título","El teniente seductor"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/títuloOriginal","The Smiling Lieutenant"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://es.dbpedia.org/property/índice","Teniente seductor"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/wikiPageID",2986815
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/wikiPageRevisionID",119413530
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/imdbId","0022074"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_J._Folsey"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ernst_Lubitsch"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Merrill_G._White"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Oscar_Straus"
"http://es.dbpedia.org/resource/El_teniente_seductor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ernst_Lubitsch"
