"subject","predicate","object"
"http://dbpedia.org/resource/Eshu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eshu"
"http://es.dbpedia.org/resource/Echu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eshu"
"http://es.dbpedia.org/resource/Echú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eshu"
"http://es.dbpedia.org/resource/Eshu","http://www.w3.org/2000/01/rdf-schema#label","Eshu"
"http://es.dbpedia.org/resource/Eshu","http://www.w3.org/2000/01/rdf-schema#comment","Eshu, Exu o Esu es un orisha en la mitología yoruba. A medida que la religión se ha extendido por el mundo, el nombre de este orisha ha variado en diferentes lugares, pero las creencias siguen siendo similares.​ Eshu. Orisha, del grupo de los Orisha Oddé, comúnmente denominados ""Los Guerreros"". Rige las manifestaciones de lo malévolo."
"http://es.dbpedia.org/resource/Eshu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcsl"
"http://es.dbpedia.org/resource/Eshu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_yorubas"
"http://es.dbpedia.org/resource/Eshu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_tramposos"
"http://es.dbpedia.org/resource/Eshu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eshu"
"http://es.dbpedia.org/resource/Eshu","http://dbpedia.org/ontology/wikiPageID",17518
"http://es.dbpedia.org/resource/Eshu","http://dbpedia.org/ontology/wikiPageRevisionID",125680556
"http://es.dbpedia.org/resource/Eshu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101016214129/http:/www.proyecto-orunmila.com/"
"http://es.dbpedia.org/resource/Eshu","http://dbpedia.org/ontology/wikiPageLength",8105
"http://es.dbpedia.org/resource/Eshu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eshu?oldid=125680556&ns=0"
"http://es.dbpedia.org/resource/Eshu","http://dbpedia.org/ontology/abstract","Eshu, Exu o Esu es un orisha en la mitología yoruba. A medida que la religión se ha extendido por el mundo, el nombre de este orisha ha variado en diferentes lugares, pero las creencias siguen siendo similares.​ Eshu. Orisha, del grupo de los Orisha Oddé, comúnmente denominados ""Los Guerreros"". Rige las manifestaciones de lo malévolo."
"http://es.wikipedia.org/wiki/Eshu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eshu"
