"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuwani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)"
"http://es.dbpedia.org/resource/Tyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)"
"http://dbpedia.org/resource/Tyana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)"
"http://es.wikipedia.org/wiki/Tiana_(ciudad_de_Anatolia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/2000/01/rdf-schema#label","Tiana (ciudad de Anatolia)"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/2000/01/rdf-schema#comment","Tiana o Tyana (Τύανα en griego) fue una ciudad de Capadocia que recibió el nombre del rey tracio Thoas, llamado también el rey de los Tauros. Está situada al pie de los Montes Tauro, cerca de las Puertas de Cilicia y en la orilla de un río afluente del Lamos. Fue la hitita Tuwanuwa y capital del reino neohitita de Tukhan (o Tukhana). También fue capital del distrito romano de Tyanitis."
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0367p1"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://xmlns.com/foaf/0.1/name","Tiana"
"http://es.dbpedia.org/resource/Tiana_(ciudad_de_Anatolia)","http://xmlns.com/foaf/0.1/name","Tyana"
