"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_diputado"
"http://es.dbpedia.org/resource/El_sacerdote","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_diputado"
"http://dbpedia.org/resource/El_diputado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_diputado"
"http://es.dbpedia.org/resource/La_criatura_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_diputado"
"http://es.dbpedia.org/resource/La_criatura_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_diputado"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/2000/01/rdf-schema#label","El diputado"
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/2000/01/rdf-schema#comment","El diputado es una película dramática española que se estrenó el 20 de octubre de 1978, dirigida por Eloy de la Iglesia y protagonizada por José Sacristán. En su trama se mezcla la problemática de la homosexualidad en la época y la turbulenta vida política en la España de la transición a la democracia."
"http://es.dbpedia.org/resource/El_diputado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxmrn"
"http://es.dbpedia.org/resource/El_diputado","http://xmlns.com/foaf/0.1/name","El diputado"
"http://es.dbpedia.org/resource/El_diputado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_prostitución"
