"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Intercontinental_de_Fútbol_Sala_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_Intercontinental_de_Fútbol_Sala_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_2020","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_2020","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2010-11","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Leandro_Esquerdinha","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Dyego_Henrique_Zuffo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/José_Antonio_Fernández_Castellano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/División_de_Honor_de_fútbol_sala_2010-11","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/División_de_Honor_de_fútbol_sala_2010-11","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/División_de_Honor_de_fútbol_sala_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Jordi_Torras_Badosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Marc_Tolrà","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Marlon_Sánchez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.wikipedia.org/wiki/Fútbol_Club_Barcelona_(fútbol_sala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2011-12","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2012-13","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2014-15","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2015-16","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Adolfo_Fernández_Díaz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Adolfo_Fernández_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Jesús_Aicardo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Palau_Blaugrana","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_sala)","http://www.w3.org/2000/01/rdf-schema#label","Fútbol Club Barcelona (fútbol sala)"
