"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ranking_WTA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Tenis Rankings"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Tenis Rankings"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Tenis"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clasificaciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings","http://dbpedia.org/ontology/wikiPageID",4170349
"http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings","http://dbpedia.org/ontology/wikiPageRevisionID",79462269
"http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Tenis_Rankings?oldid=79462269&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ranking_ATP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings"
"http://es.dbpedia.org/resource/Listado_de_tenistas_masculinos_número_uno_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Tenis_Rankings"
