"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Ghannouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Habib_Burguiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de Túnez"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de Túnez"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://dbpedia.org/ontology/wikiPageID",4421043
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",100770062
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_Túnez?oldid=100770062&ns=14"
"http://es.dbpedia.org/resource/Moncef_Marzouki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Mohamed_Ennaceur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Béji_Caïd_Essebsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Zine_El_Abidine_Ben_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Kaïs_Saied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
