"subject","predicate","object"
"http://es.dbpedia.org/resource/Sete_Gibernau","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001"
"http://es.dbpedia.org/resource/Sete_Gibernau","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de la Comunidad Valenciana de 2001"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de la Comunidad Valenciana de 2001 fue la decimosegunda prueba del Campeonato del Mundo de Motociclismo de 2001. Tuvo lugar en el fin de semana del 21 al 23 de septiembre de 2001 en el Circuito Ricardo Tormo, situado en Cheste, Comunidad Valenciana, España. La carrera de 500cc fue ganada por Sete Gibernau, seguido de Alex Barros y . Daijiro Kato ganó la prueba de 250cc, por delante de Tetsuya Harada y Fonsi Nieto. La carrera de 125cc fue ganada por Manuel Poggiali, Toni Elías fue segundo y Dani Pedrosa tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_la_Comunidad_Valenciana_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_la_Comunidad_Valenciana_de_2001"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://dbpedia.org/ontology/wikiPageID",7958254
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://dbpedia.org/ontology/wikiPageRevisionID",128094662
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/es/Results+Statistics/2001/VAL/"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://dbpedia.org/ontology/wikiPageLength",13210
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_la_Comunidad_Valenciana_de_2001?oldid=128094662&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://dbpedia.org/ontology/abstract","El Gran Premio de la Comunidad Valenciana de 2001 fue la decimosegunda prueba del Campeonato del Mundo de Motociclismo de 2001. Tuvo lugar en el fin de semana del 21 al 23 de septiembre de 2001 en el Circuito Ricardo Tormo, situado en Cheste, Comunidad Valenciana, España. La carrera de 500cc fue ganada por Sete Gibernau, seguido de Alex Barros y . Daijiro Kato ganó la prueba de 250cc, por delante de Tetsuya Harada y Fonsi Nieto. La carrera de 125cc fue ganada por Manuel Poggiali, Toni Elías fue segundo y Dani Pedrosa tercero."
"http://es.wikipedia.org/wiki/Gran_Premio_de_la_Comunidad_Valenciana_de_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001"
"http://dbpedia.org/resource/2001_Valencian_Community_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2001"
