"subject","predicate","object"
"http://es.dbpedia.org/resource/L’illa_Diagonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'illa_Diagonal"
"http://es.wikipedia.org/wiki/L'illa_Diagonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'illa_Diagonal"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://www.w3.org/2000/01/rdf-schema#label","L'illa Diagonal"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://www.w3.org/2000/01/rdf-schema#comment","L’illa Diagonal es un centro comercial y de oficinas ubicado en la avenida Diagonal de Barcelona (España), entre los distritos de Les Corts y Sarriá-San Gervasio. El complejo L’illa Diagonal se inauguró el 2 de diciembre de 1993.​ Se trata de un proyecto arquitectónico que fue llevado a cabo por los arquitectos Rafael Moneo y Manuel de Solà-Morales, por encargo de los promotores Grupo Sanahuja y Grupo Winterthur (actualmente, AXA Seguros), consiguiendo varios premios profesionales como el Premio FAD de arquitectura de 1994."
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_Diagonal_de_Barcelona"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Rafael_Moneo"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1993"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarriá-San_Gervasio"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Barcelona"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'illa_Diagonal"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://dbpedia.org/ontology/wikiPageID",5070830
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://dbpedia.org/ontology/wikiPageRevisionID",125002483
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://dbpedia.org/ontology/wikiPageLength",5824
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'illa_Diagonal?oldid=125002483&ns=0"
"http://es.dbpedia.org/resource/L'illa_Diagonal","http://dbpedia.org/ontology/abstract","L’illa Diagonal es un centro comercial y de oficinas ubicado en la avenida Diagonal de Barcelona (España), entre los distritos de Les Corts y Sarriá-San Gervasio. El complejo L’illa Diagonal se inauguró el 2 de diciembre de 1993.​ Se trata de un proyecto arquitectónico que fue llevado a cabo por los arquitectos Rafael Moneo y Manuel de Solà-Morales, por encargo de los promotores Grupo Sanahuja y Grupo Winterthur (actualmente, AXA Seguros), consiguiendo varios premios profesionales como el Premio FAD de arquitectura de 1994. L’illa Diagonal dispone de una superficie destinada al centro comercial de 35 000 m², dispuestos en tres plantas: planta cero (que conecta con la avenida Diagonal), una planta superior y una subterránea que conecta el barrio de Les Corts y el de Sarriá-San Gervasio, por debajo de la avenida Diagonal. La oferta comercial ofrece desde marcas nacionales a internacionales de moda; belleza y perfumería; joyería y complementos; decoración del hogar; restauración y alimentación; y grandes superficies, igual que un singular mercado de productos frescos, delicatessen y degustación (El Rebost de L’illa). L’illa Diagonal fue el primer gran centro comercial y de negocios urbano de la ciudad, apodado en sus inicios como la supermanzana.​"
"http://es.dbpedia.org/resource/Illa_Diagonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'illa_Diagonal"
"http://es.dbpedia.org/resource/L'illa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'illa_Diagonal"
