"subject","predicate","object"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://www.w3.org/2000/01/rdf-schema#label","Motorola KRZR K3"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://www.w3.org/2000/01/rdf-schema#comment","El Motorola KRZR K3 es un teléfono móvil de tercera generación que está actualmente disponible en los mercados europeos."
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1x57"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Motorola"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motorola_KRZR_K3"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/bandas","GSM 900/1800/1900 , UMTS, HSDPA"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/conectividad","mini-USB, Bluetooth"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/dimensiones",423
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/imagen","KRZRK1.jpg"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/memoria","60 MB"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/nombre","Motorola KRZR K3"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/pantalla",240
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/pantalla",262
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/peso","105.0"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/ringtones","MP3"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://dbpedia.org/ontology/wikiPageID",1514508
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://dbpedia.org/ontology/wikiPageRevisionID",120662891
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorola.com/consumer/v/index.jsp%3Fvgnextoid=b9dd73d8c47b1110VgnVCM1000008206b00aRCRD&show=productHome"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Motorola_Krzr"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motorola_KRZR_K3?oldid=120662891&ns=0"
"http://es.dbpedia.org/resource/Motorola_KRZR_K3","http://dbpedia.org/ontology/abstract","El Motorola KRZR K3 es un teléfono móvil de tercera generación que está actualmente disponible en los mercados europeos."
"http://es.wikipedia.org/wiki/Motorola_KRZR_K3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motorola_KRZR_K3"
