"subject","predicate","object"
"http://dbpedia.org/resource/Phil_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phillip_Gaimon"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#label","Phillip Gaimon"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Gaimon, nacido el 28 de enero de 1986 en Columbus (Ohio),​ es un exciclista estadounidense."
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj0d7"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://xmlns.com/foaf/0.1/name","Phillip Gaimon"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://xmlns.com/foaf/0.1/homepage","http://www.philthethrill.net"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Ohio)"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phillip_Gaimon"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://es.dbpedia.org/property/nombre","Phillip Gaimon"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://es.dbpedia.org/property/nombrecompleto","Phillip Gaimon"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageID",6152885
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageRevisionID",124940172
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=27841"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philthethrill.net"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phillip_Gaimon?oldid=124940172&ns=0"
"http://es.dbpedia.org/resource/Phillip_Gaimon","http://dbpedia.org/ontology/abstract","Phillip Gaimon, nacido el 28 de enero de 1986 en Columbus (Ohio),​ es un exciclista estadounidense."
"http://es.wikipedia.org/wiki/Phillip_Gaimon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phillip_Gaimon"
