"subject","predicate","object"
"http://es.wikipedia.org/wiki/Au_Pérou_avec_Los_Calchakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis"
"http://es.dbpedia.org/resource/En_Bolivie_avec_Los_Calchakis","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/2000/01/rdf-schema#label","Au Pérou avec Los Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/2000/01/rdf-schema#comment","Au Pérou avec Los Calchakis es un disco de estudio de Los Calchakis, grabado en 1965 con el sello Barclay, filial de la casa francesa ARION. Este álbum se lanzó en el contexto del notable éxito que éstaba cosechando la música latinoamericana en Francia de la mano de otras agrupaciones como  o Los Incas, además de ser la continuación de su exitoso predecesor En Bolivie avec Los Calchakis."
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1965"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Au_Pérou_avec_Los_Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/En_Bolivie_avec_Los_Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/añoa",1964
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/añoac",1965
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/añop",1966
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/discográfica","Barclay"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/lanzamiento",1965
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/music","Daruy"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Chabuca_Granda"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/music","Albaca"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/music","folklore arr. B. Rueda"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/music","Mano"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/music","Pepe Vázquez"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/music","Margarita Durán y Pedro Belisario Pérez"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/music","Huayta y Amaru"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/nombre","Au Pérou avec Los Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_flûte_indienne"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Motivos andinos"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Alcatraz"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_flor_de_la_canela"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Se fue el carnaval"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Mensaje costeño"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Destino"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Mi compadre Nicolás"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Vírgenes_del_Sol_(canción)"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Amarraditos"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Palomita torcacita"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/title","Pariwana"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://es.dbpedia.org/property/catálogo",86111
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/wikiPageID",5259619
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/wikiPageRevisionID",119026254
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://pacoweb.net/cgi-bin/CDdetail.pl%3Fmm=26511"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/wikiPageLength",2123
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/band","Los Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Pariwana"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Destino"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Palomita torcacita"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Mi compadre Nicolás"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Amarraditos"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Se fue el carnaval"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Alcatraz"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Motivos andinos"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Mensaje costeño"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Au Pérou avec Los Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","Vírgenes del Sol"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/title","La flor de la canela"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_folklórica"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/En_Bolivie_avec_Los_Calchakis"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_flute_indienne_/_Vol_1"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Au_Pérou_avec_Los_Calchakis?oldid=119026254&ns=0"
"http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis","http://dbpedia.org/ontology/abstract","Au Pérou avec Los Calchakis es un disco de estudio de Los Calchakis, grabado en 1965 con el sello Barclay, filial de la casa francesa ARION. Este álbum se lanzó en el contexto del notable éxito que éstaba cosechando la música latinoamericana en Francia de la mano de otras agrupaciones como  o Los Incas, además de ser la continuación de su exitoso predecesor En Bolivie avec Los Calchakis."
"http://es.dbpedia.org/resource/La_flûte_indienne","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis"
"http://es.dbpedia.org/resource/Au_Perou_avec_Los_Calchakis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Au_Pérou_avec_Los_Calchakis"
