"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/2000/01/rdf-schema#label","Georg Wenzeslaus von Knobelsdorff"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/2000/01/rdf-schema#comment","Georg Wenzeslaus von Knobelsdorff (Crossen an der Oder o , 17 de febrero de 1699 - Berlín, 16 de septiembre de 1753) fue un pintor y arquitecto prusiano de comienzos del siglo XVIII. Se le debe principalmente la construcción del Palacio de Sanssouci, en Potsdam."
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkmj5"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://xmlns.com/foaf/0.1/name","Georg Wenzeslaus von Knobelsdorff"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Georg_Wenzeslaus_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_barrocos_de_Alemania"
