"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Costa de Marfil en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Costa de Marfil en los Juegos Paralímpicos está representada por la , miembro del Comité Paralímpico Internacional.​ Costa de Marfil ha participado en seis ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación marfileña en estos Juegos tuvo lugar en Atlanta 1996. El país ha obtenido un total de cinco medallas en las ediciones de verano: tres de oro, una de plata y una de bronce.​ En los Juegos Paralímpicos de Invierno Costa de Marfil no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Marfil_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_de_Marfil_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","CIV"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Marfileña_de_Deportes_Paralímpicos"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",5
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8018882
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121472880
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_de_Marfil_en_los_Juegos_Paralímpicos?oldid=121472880&ns=0"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Costa de Marfil en los Juegos Paralímpicos está representada por la , miembro del Comité Paralímpico Internacional.​ Costa de Marfil ha participado en seis ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación marfileña en estos Juegos tuvo lugar en Atlanta 1996. El país ha obtenido un total de cinco medallas en las ediciones de verano: tres de oro, una de plata y una de bronce.​ En los Juegos Paralímpicos de Invierno Costa de Marfil no ha participado en ninguna edición.​"
"http://dbpedia.org/resource/Ivory_Coast_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos"
"http://es.wikipedia.org/wiki/Costa_de_Marfil_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos"
