"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Martial,_Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)"
"http://es.wikipedia.org/wiki/Saint-Martial_(Ardèche)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardeche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)"
"http://es.dbpedia.org/resource/Saint_Martial_(Ardeche)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martial (Ardèche)"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martial  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Tournon-sur-Rhône y cantón de Saint-Martin-de-Valamas."
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8bhn"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://xmlns.com/foaf/0.1/name","Saint-Martial"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardèche"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martial_(Ardèche)"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/códigoPostal",7310
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/dirigentesNombres","Alain Chauvy,desde 2001"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/elevaciónAlta",1528
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/elevaciónBaja",679
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/nombre","Saint-Martial"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/población",271
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/superficie",3618
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Martin-de-Valamas"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardèche"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tournon-sur-Rhône"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/wikiPageID",2312230
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/wikiPageRevisionID",123680528
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/007/007267.html"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/populationTotal",271
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/postalCode","07310"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Martial_(Ardèche)?oldid=123680528&ns=0"
"http://es.dbpedia.org/resource/Saint-Martial_(Ardèche)","http://dbpedia.org/ontology/abstract","Saint-Martial  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Tournon-sur-Rhône y cantón de Saint-Martin-de-Valamas."
